dmd_type,dmd_id,dmd_name,bnf_code
AMP,37245211000001103,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37595911000001107,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,39659211000001105,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37328811000001103,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37533211000001108,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37406411000001103,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,38799811000001107,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,41926411000001107,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37902211000001100,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37134011000001106,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,36940111000001101,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37255211000001101,Atomoxetine 80mg capsules,0404000S0AAAFAF
VMP,20585511000001109,Atomoxetine 5mg/5ml oral solution,0404000S0AAAGAG
AMP,20576311000001103,Atomoxetine 5mg/5ml oral solution,0404000S0AAAGAG
VMP,42008311000001104,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37305111000001108,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37276111000001104,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37302611000001109,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37245411000001104,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37596111000001103,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,39659011000001100,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37329011000001104,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37533711000001101,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37407611000001103,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,38798511000001103,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,41923511000001103,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37902411000001101,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37134411000001102,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,36940311000001104,Atomoxetine 100mg capsules,0404000S0AAAHAH
AMP,37255411000001102,Atomoxetine 100mg capsules,0404000S0AAAHAH
VMP,23637611000001100,Atomoxetine 25mg/5ml oral solution,0404000S0AAAIAI
VMP,27437411000001109,Atomoxetine 25mg/5ml oral suspension,0404000S0AAAIAI
AMP,23628811000001104,Atomoxetine 25mg/5ml oral solution,0404000S0AAAIAI
AMP,27371411000001109,Atomoxetine 25mg/5ml oral suspension,0404000S0AAAIAI
VMP,27622611000001105,Atomoxetine 40mg/5ml oral suspension,0404000S0AAAJAJ
AMP,27528411000001104,Atomoxetine 40mg/5ml oral suspension,0404000S0AAAJAJ
VMP,30196911000001102,Atomoxetine 4mg/ml oral solution sugar free,0404000S0AAAKAK
AMP,42310411000001109,Atomoxetine 4mg/ml oral solution sugar free,0404000S0AAAKAK
AMP,42399911000001108,Atomoxetine 4mg/ml oral solution sugar free,0404000S0AAAKAK
AMP,42251211000001101,Atomoxetine 4mg/ml oral solution sugar free,0404000S0AAAKAK
VMP,31001911000001107,Atomoxetine 20mg/5ml oral suspension,0404000S0AAALAL
AMP,30999311000001107,Atomoxetine 20mg/5ml oral suspension,0404000S0AAALAL
VMP,31002011000001100,Atomoxetine 5mg/5ml oral suspension,0404000S0AAAMAM
AMP,30999611000001102,Atomoxetine 5mg/5ml oral suspension,0404000S0AAAMAM
VMP,31140211000001107,Atomoxetine 60mg/5ml oral solution,0404000S0AAANAN
AMP,31089311000001109,Atomoxetine 60mg/5ml oral solution,0404000S0AAANAN
VMP,34664811000001101,Atomoxetine 30mg/5ml oral suspension,0404000S0AAAPAP
AMP,34651811000001106,Atomoxetine 30mg/5ml oral suspension,0404000S0AAAPAP
VMP,34818211000001103,Atomoxetine 36mg/5ml oral suspension,0404000S0AAAQAQ
AMP,34810111000001107,Atomoxetine 36mg/5ml oral suspension,0404000S0AAAQAQ
VMP,34877811000001106,Atomoxetine 10mg/5ml oral solution,0404000S0AAARAR
AMP,34877511000001108,Atomoxetine 10mg/5ml oral solution,0404000S0AAARAR
AMP,7643611000001100,Strattera 10mg capsules,0404000S0BBAAAA
AMP,7650411000001109,Strattera 40mg capsules,0404000S0BBABAB
AMP,7649411000001101,Strattera 18mg capsules,0404000S0BBACAC
AMP,7649911000001109,Strattera 25mg capsules,0404000S0BBADAD
AMP,7650811000001106,Strattera 60mg capsules,0404000S0BBAEAE
AMP,13868711000001105,Strattera 80mg capsules,0404000S0BBAFAF
AMP,21704511000001102,Strattera 100mg capsules,0404000S0BBAGAH
AMP,30168511000001108,Strattera 4mg/1ml oral solution,0404000S0BBAHAK
AMP,39660711000001102,ATOMAID 100mg capsules,0404000S0BCAAAH
AMP,39660911000001100,ATOMAID 80mg capsules,0404000S0BCABAF
AMP,39661111000001109,ATOMAID 60mg capsules,0404000S0BCACAE
AMP,39661311000001106,ATOMAID 40mg capsules,0404000S0BCADAB
AMP,39661511000001100,ATOMAID 25mg capsules,0404000S0BCAEAD
AMP,39661711000001105,ATOMAID 18mg capsules,0404000S0BCAFAC
AMP,39661911000001107,ATOMAID 10mg capsules,0404000S0BCAGAA
