dmd_type,dmd_id,dmd_name,bnf_code
AMP,4624011000001101,Olmetec 10mg tablets,0205052B0BBAAAA
AMP,4624311000001103,Olmetec 20mg tablets,0205052B0BBABAB
AMP,4624611000001108,Olmetec 40mg tablets,0205052B0BBACAC
VMP,42371811000001107,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,20493511000001101,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,21666411000001103,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,20508711000001105,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,41971211000001104,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,34008111000001107,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,22626311000001104,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,41509411000001104,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,38817811000001102,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,39560411000001101,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,35139211000001103,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,23646411000001104,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,24622611000001103,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,29777211000001108,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,22947511000001109,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,20595811000001108,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,36855611000001108,Candesartan 2mg tablets,0205052C0AAAAAA
AMP,21812711000001102,Candesartan 2mg tablets,0205052C0AAAAAA
VMP,42372011000001109,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20495511000001102,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20483511000001102,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20508911000001107,Candesartan 4mg tablets,0205052C0AAABAB
AMP,34678111000001109,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20568411000001103,Candesartan 4mg tablets,0205052C0AAABAB
AMP,34007511000001102,Candesartan 4mg tablets,0205052C0AAABAB
AMP,22626711000001100,Candesartan 4mg tablets,0205052C0AAABAB
AMP,41509611000001101,Candesartan 4mg tablets,0205052C0AAABAB
AMP,32396911000001100,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20530011000001102,Candesartan 4mg tablets,0205052C0AAABAB
AMP,37047311000001109,Candesartan 4mg tablets,0205052C0AAABAB
AMP,38818211000001104,Candesartan 4mg tablets,0205052C0AAABAB
AMP,39560611000001103,Candesartan 4mg tablets,0205052C0AAABAB
AMP,35139711000001105,Candesartan 4mg tablets,0205052C0AAABAB
AMP,23646611000001101,Candesartan 4mg tablets,0205052C0AAABAB
AMP,24505711000001100,Candesartan 4mg tablets,0205052C0AAABAB
AMP,29777811000001109,Candesartan 4mg tablets,0205052C0AAABAB
AMP,22942111000001102,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20476011000001106,Candesartan 4mg tablets,0205052C0AAABAB
AMP,36855811000001107,Candesartan 4mg tablets,0205052C0AAABAB
AMP,33582711000001106,Candesartan 4mg tablets,0205052C0AAABAB
AMP,21812911000001100,Candesartan 4mg tablets,0205052C0AAABAB
AMP,20912811000001108,Candesartan 4mg tablets,0205052C0AAABAB
VMP,42372111000001105,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20495911000001109,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20483811000001104,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20509211000001108,Candesartan 8mg tablets,0205052C0AAACAC
AMP,34678611000001101,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20568211000001102,Candesartan 8mg tablets,0205052C0AAACAC
AMP,37845711000001103,Candesartan 8mg tablets,0205052C0AAACAC
AMP,34007811000001104,Candesartan 8mg tablets,0205052C0AAACAC
AMP,22627111000001103,Candesartan 8mg tablets,0205052C0AAACAC
AMP,38852711000001103,Candesartan 8mg tablets,0205052C0AAACAC
AMP,32746311000001107,Candesartan 8mg tablets,0205052C0AAACAC
AMP,41510211000001107,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20530311000001104,Candesartan 8mg tablets,0205052C0AAACAC
AMP,37554811000001108,Candesartan 8mg tablets,0205052C0AAACAC
AMP,37055311000001103,Candesartan 8mg tablets,0205052C0AAACAC
AMP,36492311000001107,Candesartan 8mg tablets,0205052C0AAACAC
AMP,38818411000001100,Candesartan 8mg tablets,0205052C0AAACAC
AMP,39559311000001107,Candesartan 8mg tablets,0205052C0AAACAC
AMP,35140111000001100,Candesartan 8mg tablets,0205052C0AAACAC
AMP,23646911000001107,Candesartan 8mg tablets,0205052C0AAACAC
AMP,24506011000001106,Candesartan 8mg tablets,0205052C0AAACAC
AMP,29778011000001102,Candesartan 8mg tablets,0205052C0AAACAC
AMP,22944511000001101,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20476311000001109,Candesartan 8mg tablets,0205052C0AAACAC
AMP,32554411000001109,Candesartan 8mg tablets,0205052C0AAACAC
AMP,36856011000001105,Candesartan 8mg tablets,0205052C0AAACAC
AMP,33582911000001108,Candesartan 8mg tablets,0205052C0AAACAC
AMP,21813511000001100,Candesartan 8mg tablets,0205052C0AAACAC
AMP,20913011000001106,Candesartan 8mg tablets,0205052C0AAACAC
VMP,42371711000001104,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20496211000001106,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20484011000001107,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20509411000001107,Candesartan 16mg tablets,0205052C0AAADAD
AMP,34678811000001102,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20568711000001109,Candesartan 16mg tablets,0205052C0AAADAD
AMP,40590011000001106,Candesartan 16mg tablets,0205052C0AAADAD
AMP,34006411000001103,Candesartan 16mg tablets,0205052C0AAADAD
AMP,22626011000001102,Candesartan 16mg tablets,0205052C0AAADAD
AMP,38779711000001105,Candesartan 16mg tablets,0205052C0AAADAD
AMP,32746511000001101,Candesartan 16mg tablets,0205052C0AAADAD
AMP,41510411000001106,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20530511000001105,Candesartan 16mg tablets,0205052C0AAADAD
AMP,37555411000001107,Candesartan 16mg tablets,0205052C0AAADAD
AMP,37055511000001109,Candesartan 16mg tablets,0205052C0AAADAD
AMP,36492511000001101,Candesartan 16mg tablets,0205052C0AAADAD
AMP,38817611000001101,Candesartan 16mg tablets,0205052C0AAADAD
AMP,39559611000001102,Candesartan 16mg tablets,0205052C0AAADAD
AMP,35140311000001103,Candesartan 16mg tablets,0205052C0AAADAD
AMP,23647111000001107,Candesartan 16mg tablets,0205052C0AAADAD
AMP,24506211000001101,Candesartan 16mg tablets,0205052C0AAADAD
AMP,29777011000001103,Candesartan 16mg tablets,0205052C0AAADAD
AMP,22944911000001108,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20476511000001103,Candesartan 16mg tablets,0205052C0AAADAD
AMP,32554811000001106,Candesartan 16mg tablets,0205052C0AAADAD
AMP,36856211000001100,Candesartan 16mg tablets,0205052C0AAADAD
AMP,33583111000001104,Candesartan 16mg tablets,0205052C0AAADAD
AMP,21813311000001106,Candesartan 16mg tablets,0205052C0AAADAD
AMP,20913211000001101,Candesartan 16mg tablets,0205052C0AAADAD
VMP,42371911000001102,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20497111000001102,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20484211000001102,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20509711000001101,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,34679011000001103,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20568911000001106,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,40590211000001101,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,34007311000001108,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,22626511000001105,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,38780911000001107,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,32746711000001106,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,41510611000001109,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,32397211000001106,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20530711000001100,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,37559311000001103,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,37049711000001100,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,36500911000001104,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,38818011000001109,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,39561311000001103,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,35140511000001109,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,23647311000001109,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,24506411000001102,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,29777411000001107,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20476711000001108,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,32555411000001105,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,36856411000001101,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,33583411000001109,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,21813711000001105,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,20913411000001102,Candesartan 32mg tablets,0205052C0AAAHAH
AMP,97311000001103,Amias 2mg tablets,0205052C0BBAAAA
AMP,857411000001100,Amias 4mg tablets,0205052C0BBABAB
AMP,36011000001106,Amias 8mg tablets,0205052C0BBACAC
AMP,908511000001100,Amias 16mg tablets,0205052C0BBADAD
AMP,8983911000001107,Amias 32mg tablets,0205052C0BBAEAH
VMP,42375611000001106,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21230511000001107,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21284211000001107,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21219011000001103,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21122811000001107,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,41206811000001103,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,22336711000001109,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21228311000001102,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,36599211000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,42225711000001109,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,30057611000001108,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21014811000001103,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21623611000001102,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,32408911000001108,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,41492211000001101,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,27587111000001102,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,29672011000001105,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,30254311000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,39002111000001108,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,23957411000001100,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,38923311000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21992811000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,29880511000001101,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,23665911000001108,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,22945311000001106,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,21111211000001105,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,36847611000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,33597511000001104,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,23597211000001103,Irbesartan 75mg tablets,0205052I0AAAAAA
AMP,37265611000001105,Irbesartan 75mg tablets,0205052I0AAAAAA
VMP,42375311000001101,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21230711000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21285011000001103,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21219211000001108,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21123311000001108,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,41206211000001104,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,22336911000001106,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21228511000001108,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,36599411000001100,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,42224811000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,24177311000001105,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21015011000001108,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21624111000001107,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,41492411000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,27588011000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,29672211000001100,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,39001711000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,23957611000001102,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,38623411000001105,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21993011000001101,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,29880111000001105,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,23665711000001106,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,22945611000001101,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,21112911000001107,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,36847811000001100,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,33597711000001109,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,23597411000001104,Irbesartan 150mg tablets,0205052I0AAABAB
AMP,37266311000001105,Irbesartan 150mg tablets,0205052I0AAABAB
VMP,42375511000001107,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21100511000001103,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21285511000001106,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21219411000001107,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21123811000001104,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,41206411000001100,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,22337111000001106,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,36599611000001102,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,42225411000001103,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,39504611000001106,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,24177711000001109,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21023811000001107,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21624311000001109,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,32409211000001109,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,41492611000001104,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,27611811000001108,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,29672411000001101,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,39001911000001100,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,23957811000001103,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,38623611000001108,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21993211000001106,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,29880311000001107,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,23666111000001104,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,22946711000001102,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,21113111000001103,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,36848211000001102,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,33597911000001106,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,23597711000001105,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,37266511000001104,Irbesartan 300mg tablets,0205052I0AAACAC
AMP,434511000001104,Aprovel 75mg tablets,0205052I0BBAAAA
AMP,859711000001103,Aprovel 150mg tablets,0205052I0BBABAB
AMP,323211000001107,Aprovel 300mg tablets,0205052I0BBACAC
VMP,42376811000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,17015511000001104,Losartan 25mg tablets,0205052N0AAAAAA
AMP,18463811000001100,Losartan 25mg tablets,0205052N0AAAAAA
AMP,16748711000001108,Losartan 25mg tablets,0205052N0AAAAAA
AMP,42141311000001109,Losartan 25mg tablets,0205052N0AAAAAA
AMP,17025911000001100,Losartan 25mg tablets,0205052N0AAAAAA
AMP,32617111000001105,Losartan 25mg tablets,0205052N0AAAAAA
AMP,41212011000001108,Losartan 25mg tablets,0205052N0AAAAAA
AMP,22338011000001106,Losartan 25mg tablets,0205052N0AAAAAA
AMP,17660711000001105,Losartan 25mg tablets,0205052N0AAAAAA
AMP,21033711000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,32494211000001107,Losartan 25mg tablets,0205052N0AAAAAA
AMP,39639111000001103,Losartan 25mg tablets,0205052N0AAAAAA
AMP,24372211000001105,Losartan 25mg tablets,0205052N0AAAAAA
AMP,16998411000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,18476911000001109,Losartan 25mg tablets,0205052N0AAAAAA
AMP,38477511000001103,Losartan 25mg tablets,0205052N0AAAAAA
AMP,32753911000001104,Losartan 25mg tablets,0205052N0AAAAAA
AMP,40522111000001103,Losartan 25mg tablets,0205052N0AAAAAA
AMP,32416611000001101,Losartan 25mg tablets,0205052N0AAAAAA
AMP,35656711000001103,Losartan 25mg tablets,0205052N0AAAAAA
AMP,30811511000001108,Losartan 25mg tablets,0205052N0AAAAAA
AMP,36489811000001107,Losartan 25mg tablets,0205052N0AAAAAA
AMP,39032111000001104,Losartan 25mg tablets,0205052N0AAAAAA
AMP,36046011000001107,Losartan 25mg tablets,0205052N0AAAAAA
AMP,35165811000001108,Losartan 25mg tablets,0205052N0AAAAAA
AMP,18170411000001104,Losartan 25mg tablets,0205052N0AAAAAA
AMP,18140111000001105,Losartan 25mg tablets,0205052N0AAAAAA
AMP,38932911000001108,Losartan 25mg tablets,0205052N0AAAAAA
AMP,40749511000001100,Losartan 25mg tablets,0205052N0AAAAAA
AMP,20308011000001106,Losartan 25mg tablets,0205052N0AAAAAA
AMP,29899211000001107,Losartan 25mg tablets,0205052N0AAAAAA
AMP,23666311000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,17024111000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,38786411000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,16971611000001102,Losartan 25mg tablets,0205052N0AAAAAA
AMP,21789211000001100,Losartan 25mg tablets,0205052N0AAAAAA
AMP,20571411000001104,Losartan 25mg tablets,0205052N0AAAAAA
AMP,16748511000001103,Losartan 25mg tablets,0205052N0AAAAAA
VMP,42377011000001106,Losartan 50mg tablets,0205052N0AAABAB
AMP,16732411000001100,Losartan 50mg tablets,0205052N0AAABAB
AMP,18464011000001108,Losartan 50mg tablets,0205052N0AAABAB
AMP,16749111000001100,Losartan 50mg tablets,0205052N0AAABAB
AMP,42141511000001103,Losartan 50mg tablets,0205052N0AAABAB
AMP,17026111000001109,Losartan 50mg tablets,0205052N0AAABAB
AMP,32617311000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,41212211000001103,Losartan 50mg tablets,0205052N0AAABAB
AMP,22338211000001101,Losartan 50mg tablets,0205052N0AAABAB
AMP,39627711000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,17660911000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,21036211000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,32494411000001106,Losartan 50mg tablets,0205052N0AAABAB
AMP,39558711000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,24372411000001109,Losartan 50mg tablets,0205052N0AAABAB
AMP,16998911000001105,Losartan 50mg tablets,0205052N0AAABAB
AMP,18477111000001109,Losartan 50mg tablets,0205052N0AAABAB
AMP,38498511000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,32413511000001108,Losartan 50mg tablets,0205052N0AAABAB
AMP,40522511000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,32416811000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,35657011000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,30855311000001105,Losartan 50mg tablets,0205052N0AAABAB
AMP,36490111000001106,Losartan 50mg tablets,0205052N0AAABAB
AMP,39032911000001101,Losartan 50mg tablets,0205052N0AAABAB
AMP,36046211000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,35166011000001106,Losartan 50mg tablets,0205052N0AAABAB
AMP,18170211000001103,Losartan 50mg tablets,0205052N0AAABAB
AMP,18140311000001107,Losartan 50mg tablets,0205052N0AAABAB
AMP,38933111000001104,Losartan 50mg tablets,0205052N0AAABAB
AMP,40749711000001105,Losartan 50mg tablets,0205052N0AAABAB
AMP,20308411000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,29904311000001105,Losartan 50mg tablets,0205052N0AAABAB
AMP,23666511000001108,Losartan 50mg tablets,0205052N0AAABAB
AMP,17912211000001100,Losartan 50mg tablets,0205052N0AAABAB
AMP,17024311000001100,Losartan 50mg tablets,0205052N0AAABAB
AMP,38786611000001104,Losartan 50mg tablets,0205052N0AAABAB
AMP,16971811000001103,Losartan 50mg tablets,0205052N0AAABAB
AMP,21789411000001101,Losartan 50mg tablets,0205052N0AAABAB
AMP,20571811000001102,Losartan 50mg tablets,0205052N0AAABAB
AMP,16748911000001105,Losartan 50mg tablets,0205052N0AAABAB
VMP,42376711000001105,Losartan 100mg tablets,0205052N0AAADAD
AMP,16732611000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,18463611000001104,Losartan 100mg tablets,0205052N0AAADAD
AMP,16749311000001103,Losartan 100mg tablets,0205052N0AAADAD
AMP,42141711000001108,Losartan 100mg tablets,0205052N0AAADAD
AMP,17026311000001106,Losartan 100mg tablets,0205052N0AAADAD
AMP,32616911000001105,Losartan 100mg tablets,0205052N0AAADAD
AMP,41211811000001106,Losartan 100mg tablets,0205052N0AAADAD
AMP,22338411000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,39627911000001109,Losartan 100mg tablets,0205052N0AAADAD
AMP,17661111000001103,Losartan 100mg tablets,0205052N0AAADAD
AMP,21037511000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,39558911000001100,Losartan 100mg tablets,0205052N0AAADAD
AMP,24371811000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,16999411000001105,Losartan 100mg tablets,0205052N0AAADAD
AMP,18477311000001106,Losartan 100mg tablets,0205052N0AAADAD
AMP,38460311000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,32413711000001103,Losartan 100mg tablets,0205052N0AAADAD
AMP,40522711000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,32417011000001106,Losartan 100mg tablets,0205052N0AAADAD
AMP,35657211000001107,Losartan 100mg tablets,0205052N0AAADAD
AMP,30826511000001105,Losartan 100mg tablets,0205052N0AAADAD
AMP,36490411000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,39031911000001107,Losartan 100mg tablets,0205052N0AAADAD
AMP,36025911000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,35166611000001104,Losartan 100mg tablets,0205052N0AAADAD
AMP,18169911000001109,Losartan 100mg tablets,0205052N0AAADAD
AMP,18140511000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,38933311000001102,Losartan 100mg tablets,0205052N0AAADAD
AMP,40749911000001107,Losartan 100mg tablets,0205052N0AAADAD
AMP,20308611000001104,Losartan 100mg tablets,0205052N0AAADAD
AMP,29898111000001108,Losartan 100mg tablets,0205052N0AAADAD
AMP,23666711000001103,Losartan 100mg tablets,0205052N0AAADAD
