code,term,is_included
20031200058,ActiFormCool sheet 20cm x 20cm square,+
20031200057,ActiFormCool sheet 5cm x 6.5cm rectangular,+
20032200005,ActiV.A.C canister with gel,+
20030300047,Actibalm dressing,+
20020201142,Actico 2C Comfort layer bandage 10cm x 3.5m,+
20020201143,Actico 2C Compression layer bandage 10cm x 6m,+
20020201140,Actico 2C multi-layer compression bandage kit 18cm-25cm ankle circumference,+
20020201141,Actico 2C multi-layer compression bandage kit 25cm-32cm ankle circumference,+
20020200930,Actico bandage 10cm x 6m,+
20020200934,Actico bandage 12cm x 6m,+
20020200931,Actico bandage 4cm x 6m,+
20020200932,Actico bandage 6cm x 6m,+
20020200933,Actico bandage 8cm x 6m,+
20031900004,Acticoat 7 dressing 10cm x 12.5cm rectangular,+
20031900003,Acticoat 7 dressing 15cm x 15cm square,+
20031900006,Acticoat 7 dressing 5cm x 5cm square,+
20030800115,Acticoat Absorbent cavity dressing 2cm x 30cm,+
20031900010,Acticoat Absorbent dressing 10cm x 12.5cm rectangular,+
20031900011,Acticoat Absorbent dressing 5cm x 5cm square,+
20031900021,Acticoat Flex 3 dressing 10cm x 10cm square,+
20031900022,Acticoat Flex 3 dressing 10cm x 20cm rectangular,+
20031900023,Acticoat Flex 3 dressing 20cm x 40cm rectangular,+
20031900020,Acticoat Flex 3 dressing 5cm x 5cm square,+
20031900027,Acticoat Flex 7 dressing 10cm x 12.5cm rectangular,+
20031900026,Acticoat Flex 7 dressing 15cm x 15cm square,+
20030800116,Acticoat Flex 7 dressing 2.5cm x 60cm,+
20031900025,Acticoat Flex 7 dressing 5cm x 5cm square,+
20031900016,Acticoat Moisture Control dressing 10cm x 10cm square,+
20031900017,Acticoat Moisture Control dressing 10cm x 20cm rectangular,+
20031900015,Acticoat Moisture Control dressing 5cm x 5cm square,+
20031900001,Acticoat dressing 10cm x 10cm square,+
20031900002,Acticoat dressing 10cm x 20cm rectangular,+
20031900005,Acticoat dressing 20cm x 40cm rectangular,+
20031900007,Acticoat dressing 5cm x 5cm square,+
20040200440,Actilite gauze dressing 10cm x 10cm,+
20040200441,Actilite gauze dressing 10cm x 20cm,+
20040200437,Actilite gauze dressing 20cm x 30cm,+
20040200438,Actilite gauze dressing 30cm x 30cm,+
20040200439,Actilite gauze dressing 30cm x 60cm,+
20040200442,Actilite gauze dressing 5cm x 5cm,+
20030700010,Actisorb Silver 220 dressing 10.5cm x 10.5cm,+
20030700011,Actisorb Silver 220 dressing 10.5cm x 19cm,+
20030700009,Actisorb Silver 220 dressing 6.5cm x 9.5cm,+
20030800100,ActivHeal Alginate Rope dressing 2.5cm x 30cm,+
20030200131,ActivHeal Alginate dressing 10cm x 10cm,+
20030200132,ActivHeal Alginate dressing 10cm x 20cm,+
20030200130,ActivHeal Alginate dressing 5cm x 5cm,+
20031700258,ActivHeal Aquafiber Ag dressing 10cm x 10cm square,+
20031700259,ActivHeal Aquafiber Ag dressing 15cm x 15cm square,+
20031700260,ActivHeal Aquafiber Ag dressing 2.7cm x 32cm rope,+
20031700257,ActivHeal Aquafiber Ag dressing 5cm x 5cm square,+
20031700292,ActivHeal Aquafiber Extra dressing 10cm x 10cm square,+
20031700293,ActivHeal Aquafiber Extra dressing 15cm x 15cm square,+
20031700295,ActivHeal Aquafiber Extra dressing 2.5cm x 30.5cm rope,+
20031700294,ActivHeal Aquafiber Extra dressing 20cm x 30cm rectangular,+
20031700296,ActivHeal Aquafiber Extra dressing 2cm x 46cm rope,+
20031700291,ActivHeal Aquafiber Extra dressing 5cm x 5cm square,+
20030800105,ActivHeal Aquafiber Rope dressing 2cm x 42cm,+
20031700056,ActivHeal Aquafiber dressing 10cm x 10cm,+
20031700057,ActivHeal Aquafiber dressing 15cm x 15cm,+
20031700055,ActivHeal Aquafiber dressing 5cm x 5cm,+
20030600320,ActivHeal Foam Adhesive dressing 10cm x 10cm square,+
20030600319,ActivHeal Foam Adhesive dressing 12.5cm x 12.5cm square,+
20030600321,ActivHeal Foam Adhesive dressing 15cm x 15cm square,+
20030600322,ActivHeal Foam Adhesive dressing 20cm x 20cm square,+
20030600318,ActivHeal Foam Adhesive dressing 7.5cm x 7.5cm square,+
20030600546,ActivHeal Foam Contact dressing 10cm x 10cm square,+
20030600550,ActivHeal Foam Contact dressing 10cm x 20cm rectangular,+
20030600547,ActivHeal Foam Contact dressing 12.5cm x 12.5cm square,+
20030600548,ActivHeal Foam Contact dressing 15cm x 15cm square,+
20030600551,ActivHeal Foam Contact dressing 18cm x 18.5cm sacral,+
20030600549,ActivHeal Foam Contact dressing 20cm x 20cm square,+
20030600545,ActivHeal Foam Contact dressing 7.5cm x 7.5cm square,+
20030600335,ActivHeal Foam Heel dressing 12cm x 18cm,+
20030400250,ActivHeal Hydrocolloid dressing 10cm x 10cm square,+
20030400251,ActivHeal Hydrocolloid dressing 15cm x 15cm square,+
20030400252,ActivHeal Hydrocolloid dressing 15cm x 18cm sacral,+
20030400253,ActivHeal Hydrocolloid dressing 5cm x 7.5cm rectangular,+
20030400315,ActivHeal Hydrocolloid foam backed dressing 10cm x 10cm square,+
20030400316,ActivHeal Hydrocolloid foam backed dressing 15cm x 15cm square,+
20030400317,ActivHeal Hydrocolloid foam backed dressing 15cm x 18cm sacral,+
20030400318,ActivHeal Hydrocolloid foam backed dressing 5cm x 7.5cm rectangular,+
20030500080,ActivHeal Hydrogel dressing,+
20030600330,ActivHeal Non-Adhesive Foam polyurethane dressing 10cm x 10cm square,+
20030600333,ActivHeal Non-Adhesive Foam polyurethane dressing 10cm x 20cm rectangular,+
20030600331,ActivHeal Non-Adhesive Foam polyurethane dressing 20cm x 20cm square,+
20030600323,ActivHeal Non-Adhesive Foam polyurethane dressing 5cm x 5cm square,+
20030600564,ActivHeal PHMB Foam Adhesive dressing 10cm x 10cm square,+
20030600568,ActivHeal PHMB Foam Adhesive dressing 10cm x 20cm rectangular,+
20030600565,ActivHeal PHMB Foam Adhesive dressing 12.5cm x 12.5cm square,+
20030600566,ActivHeal PHMB Foam Adhesive dressing 15cm x 15cm square,+
20030600569,ActivHeal PHMB Foam Adhesive dressing 18cm x 18.5cm sacral,+
20030600567,ActivHeal PHMB Foam Adhesive dressing 20cm x 20cm square,+
20030600563,ActivHeal PHMB Foam Adhesive dressing 7.5cm x 7.5cm square,+
20030600572,ActivHeal PHMB Foam Non-Adhesive dressing 10cm x 10cm square,+
20030600575,ActivHeal PHMB Foam Non-Adhesive dressing 10cm x 20cm rectangular,+
20030600573,ActivHeal PHMB Foam Non-Adhesive dressing 15cm x 15cm square,+
20030600574,ActivHeal PHMB Foam Non-Adhesive dressing 20cm x 20cm square,+
20030600570,ActivHeal PHMB Foam Non-Adhesive dressing 5cm x 5cm square,+
20030600571,ActivHeal PHMB Foam Non-Adhesive dressing 7.5cm x 7.5cm square,+
20030900468,ActivHeal Silicone Foam Border Lite dressing 10cm x 10cm,+
20030900471,ActivHeal Silicone Foam Border Lite dressing 10cm x 20cm,+
20030900472,ActivHeal Silicone Foam Border Lite dressing 10cm x 30cm,+
20030900469,ActivHeal Silicone Foam Border Lite dressing 15cm x 15cm,+
20030900470,ActivHeal Silicone Foam Border Lite dressing 5.5cm x 12cm,+
20030900466,ActivHeal Silicone Foam Border Lite dressing 5cm x 5cm,+
20030900467,ActivHeal Silicone Foam Border Lite dressing 7.5cm x 7.5cm,+
20030900315,ActivHeal Silicone Foam Border dressing 10cm x 10cm,+
20030900319,ActivHeal Silicone Foam Border dressing 10cm x 20cm,+
20030900316,ActivHeal Silicone Foam Border dressing 12.5cm x 12.5cm,+
20030900317,ActivHeal Silicone Foam Border dressing 15cm x 15cm,+
20030900320,ActivHeal Silicone Foam Border dressing 18cm x 18.5cm sacral,+
20030900318,ActivHeal Silicone Foam Border dressing 20cm x 20cm,+
20030900314,ActivHeal Silicone Foam Border dressing 7.5cm x 7.5cm,+
20030900463,ActivHeal Silicone Foam Lite dressing 10cm x 10cm,+
20030900465,ActivHeal Silicone Foam Lite dressing 10cm x 20cm,+
20030900464,ActivHeal Silicone Foam Lite dressing 15cm x 15cm,+
20030900462,ActivHeal Silicone Foam Lite dressing 7.5cm x 7.5cm,+
20030900310,ActivHeal Silicone Foam dressing 10cm x 10cm,+
20030900313,ActivHeal Silicone Foam dressing 10cm x 20cm,+
20030900311,ActivHeal Silicone Foam dressing 15cm x 15cm,+
20030900312,ActivHeal Silicone Foam dressing 20cm x 20cm,+
20030900308,ActivHeal Silicone Foam dressing 5cm x 5cm,+
20030900309,ActivHeal Silicone Foam dressing 7.5cm x 7.5cm,+
20030900269,ActivHeal Silicone wound contact layer dressing 15cm x 15cm,+
20030900266,ActivHeal Silicone wound contact layer dressing 5cm x 7.5cm,+
20030600336,ActivHeal Tracheostomy Foam dressing 10cm x 10cm square (fenestrated),+
20030900267,ActivHeal silicone wound contact layer dressing 10cm x 10cm,+
20030900268,ActivHeal silicone wound contact layer dressing 10cm x 20cm,+
20030300035,Activon Medical Grade Manuka Honey dressing,+
20040200431,Activon Tulle gauze dressing 10cm x 10cm,+
20040200430,Activon Tulle gauze dressing 5cm x 5cm,+
20050200305,AcuBond strips,+
20030900390,Adaptic Digit dressing finger extra large,+
20030900389,Adaptic Digit dressing finger large,+
20030900388,Adaptic Digit dressing finger medium,+
20030900387,Adaptic Digit dressing finger small,+
20030900391,Adaptic Digit dressing toe,+
20030900147,Adaptic Touch dressing 12.7cm x 15cm,+
20030900148,Adaptic Touch dressing 20cm x 32cm,+
20030900145,Adaptic Touch dressing 5cm x 7.6cm,+
20030900146,Adaptic Touch dressing 7.6cm x 11cm,+
20050300409,Adhere silicone adhesive,+
20030100616,Adpore Ultra dressing 10cm x 10cm,+
20030100617,Adpore Ultra dressing 10cm x 15cm,+
20030100618,Adpore Ultra dressing 10cm x 20cm,+
20030100619,Adpore Ultra dressing 10cm x 25cm,+
20030100620,Adpore Ultra dressing 10cm x 30cm,+
20030100615,Adpore Ultra dressing 7cm x 8cm,+
20030100600,Adpore dressing 10cm x 10cm,+
20030100601,Adpore dressing 10cm x 15cm,+
20030100602,Adpore dressing 10cm x 20cm,+
20030100603,Adpore dressing 10cm x 25cm,+
20030100604,Adpore dressing 10cm x 30cm,+
20030100605,Adpore dressing 10cm x 35cm,+
20030100599,Adpore dressing 7cm x 8cm,+
20050300230,AdvaBond silicone glue,+
20050400126,Advadraw (T) tracheostomy dressing 8cm x 8cm,+
20030200145,Advadraw Spiral dressing 0.5cm x 40cm,+
20030200141,Advadraw dressing 10cm x 10cm,+
20030200142,Advadraw dressing 10cm x 15cm,+
20030200143,Advadraw dressing 15cm x 20cm,+
20030200140,Advadraw dressing 5cm x 7.5cm,+
20030100654,Advapore dressing 10cm x 10cm,+
20030100655,Advapore dressing 10cm x 15cm,+
20030100656,Advapore dressing 10cm x 20cm,+
20030100657,Advapore dressing 10cm x 25cm,+
20030100648,Advapore dressing 5cm x 7.2cm,+
20030100649,Advapore dressing 6cm x 7cm,+
20030100650,Advapore dressing 8cm x 10cm,+
20030100651,Advapore dressing 8cm x 15cm,+
20030100652,Advapore dressing 9cm x 15cm,+
20030100653,Advapore dressing 9cm x 20cm,+
20031300040,Advasil Conform sheet 10cm x 10cm square,+
20031300045,Advasil Conform sheet 15cm x 10cm rectangular,+
20050400119,Advazorb (T) Lite tracheostomy dressing 8cm x 8cm,+
20030900188,Advazorb Border Lite dressing 10cm x 10cm,+
20030900191,Advazorb Border Lite dressing 10cm x 20cm,+
20030900193,Advazorb Border Lite dressing 10cm x 30cm,+
20030900189,Advazorb Border Lite dressing 12.5cm x 12.5cm,+
20030900190,Advazorb Border Lite dressing 15cm x 15cm,+
20030900192,Advazorb Border Lite dressing 20cm x 20cm,+
20030900187,Advazorb Border Lite dressing 7.5cm x 7.5cm,+
20030900091,Advazorb Border dressing 10cm x 10cm,+
20030900092,Advazorb Border dressing 10cm x 20cm,+
20030900093,Advazorb Border dressing 10cm x 30cm,+
20030900089,Advazorb Border dressing 12.5cm x 12.5cm,+
20030900094,Advazorb Border dressing 15cm x 15cm,+
20030900088,Advazorb Border dressing 20cm x 20cm,+
20030900090,Advazorb Border dressing 7.5cm x 7.5cm,+
20030600541,Advazorb Heel dressing 17cm x 21cm,+
20030600295,Advazorb Lite dressing 10cm x 10cm square,+
20030600299,Advazorb Lite dressing 10cm x 20cm rectangular,+
20030600296,Advazorb Lite dressing 12.5cm x 12.5cm square,+
20030600297,Advazorb Lite dressing 15cm x 15cm square,+
20030600298,Advazorb Lite dressing 20cm x 20cm square,+
20030600294,Advazorb Lite dressing 7.5cm x 7.5cm square,+
20050400118,Advazorb Plus (T) tracheostomy dressing 8cm x 8cm,+
20030600314,Advazorb Plus dressing 10cm x 10cm square,+
20030900276,Advazorb Sacral dressing 17cm x 19cm,+
20030900277,Advazorb Sacral dressing 22cm x 23cm,+
20030900182,Advazorb Silfix Lite dressing 10cm x 10cm,+
20030900185,Advazorb Silfix Lite dressing 10cm x 20cm,+
20030900183,Advazorb Silfix Lite dressing 12.5cm x 12.5cm,+
20030900184,Advazorb Silfix Lite dressing 15cm x 15cm,+
20030900186,Advazorb Silfix Lite dressing 20cm x 20cm,+
20030900181,Advazorb Silfix Lite dressing 7.5cm x 7.5cm,+
20030900176,Advazorb Silfix dressing 10cm x 10cm,+
20030900179,Advazorb Silfix dressing 10cm x 20cm,+
20030900177,Advazorb Silfix dressing 12.5cm x 12.5cm,+
20030900178,Advazorb Silfix dressing 15cm x 15cm,+
20030900180,Advazorb Silfix dressing 20cm x 20cm,+
20030900175,Advazorb Silfix dressing 7.5cm x 7.5cm,+
20030600310,Advazorb dressing 10cm x 10cm square,+
20030600312,Advazorb dressing 10cm x 20cm rectangular,+
20030600306,Advazorb dressing 12.5cm x 12.5cm square,+
20030600315,Advazorb dressing 15cm x 15cm square,+
20030600316,Advazorb dressing 20cm x 20cm square,+
20030600540,Advazorb dressing 5cm x 5cm square,+
20030600305,Advazorb dressing 7.5cm x 7.5cm square,+
20100000745,Aidpore microporous tape 2.5cm,+
20030200218,Algi-White Dense dressing 10cm x 10cm,+
20030200219,Algi-White Dense dressing 10cm x 20cm,+
20030200220,Algi-White Dense dressing 15cm x 15cm,+
20030200217,Algi-White Dense dressing 5cm x 5cm,+
20030200222,Algi-White Standard dressing 10cm x 10cm,+
20030200223,Algi-White Standard dressing 10cm x 20cm,+
20030200224,Algi-White Standard dressing 15cm x 15cm,+
20030800163,Algi-White Standard dressing 2.5cm x 30cm,+
20030200221,Algi-White Standard dressing 5cm x 5cm,+
20030200210,AlgiSorb dressing 10cm x 10cm,+
20030200211,AlgiSorb dressing 10cm x 20cm,+
20030200212,AlgiSorb dressing 15cm x 25cm,+
20030200209,AlgiSorb dressing 5cm x 5cm,+
20030200036,Algicell Ag dressing 10.1cm x 20.3cm,+
20030200035,Algicell Ag dressing 10.8cm x 10.8cm,+
20030200037,Algicell Ag dressing 20.3cm x 30.5cm,+
20030200034,Algicell Ag dressing 5cm x 5cm,+
20030800013,Algicell Ag rope dressing 1.9cm x 30.5cm,+
20030200161,Algisite Ag dressing 10cm x 10cm,+
20030200162,Algisite Ag dressing 10cm x 20cm,+
20030800011,Algisite Ag dressing 2g,+
20030200160,Algisite Ag dressing 5cm x 5cm,+
20030800010,Algisite M Rope dressing 2cm x 30cm,+
20030200076,Algisite M dressing 10cm x 10cm,+
20030200077,Algisite M dressing 15cm x 20cm,+
20030200075,Algisite M dressing 5cm x 5cm,+
20030800165,Algivon Plus Ribbon dressing 2.5cm x 20cm,+
20030200128,Algivon Plus dressing 10cm x 10cm,+
20030200127,Algivon Plus dressing 5cm x 5cm,+
20030200126,Algivon dressing 10cm x 10cm,+
20030200125,Algivon dressing 5cm x 5cm,+
20030800060,Algosteril Rope dressing 2g,+
20030200061,Algosteril dressing 10cm x 10cm,+
20030200062,Algosteril dressing 10cm x 20cm,+
20030200060,Algosteril dressing 5cm x 5cm,+
20031400063,Alhydran SPF 30 cream,+
20031400060,Alhydran cream,+
20030100300,Alldress dressing 10cm x 10cm,+
20030100301,Alldress dressing 15cm x 15cm,+
20030100302,Alldress dressing 15cm x 20cm,+
20030600027,Allevyn Adhesive dressing 10cm x 10cm square,+
20030600021,Allevyn Adhesive dressing 12.5cm x 12.5cm square,+
20030600026,Allevyn Adhesive dressing 12.5cm x 22.5cm rectangular,+
20030600022,Allevyn Adhesive dressing 17.5cm x 17.5cm square,+
20030600025,Allevyn Adhesive dressing 17cm x 17cm anatomically shaped sacral,+
20030600023,Allevyn Adhesive dressing 22.5cm x 22.5cm square,+
20030600024,Allevyn Adhesive dressing 22cm x 22cm anatomically shaped sacral,+
20030600020,Allevyn Adhesive dressing 7.5cm x 7.5cm square,+
20030600265,Allevyn Ag Adhesive dressing 10cm x 10cm square,+
20030600266,Allevyn Ag Adhesive dressing 12.5cm x 12.5cm square,+
20030600267,Allevyn Ag Adhesive dressing 17.5cm x 17.5cm square,+
20030600268,Allevyn Ag Adhesive dressing 17cm x 17cm sacral,+
20030600269,Allevyn Ag Adhesive dressing 22cm x 22cm sacral,+
20030600264,Allevyn Ag Adhesive dressing 7.5cm x 7.5cm square,+
20031600071,Allevyn Ag Gentle Border dressing 10cm x 10cm,+
20031600072,Allevyn Ag Gentle Border dressing 12.5cm x 12.5cm,+
20031600073,Allevyn Ag Gentle Border dressing 17.5cm x 17.5cm,+
20031600070,Allevyn Ag Gentle Border dressing 7.5cm x 7.5cm,+
20031600066,Allevyn Ag Gentle dressing 10cm x 10cm,+
20031600067,Allevyn Ag Gentle dressing 10cm x 20cm,+
20031600068,Allevyn Ag Gentle dressing 15cm x 15cm,+
20031600069,Allevyn Ag Gentle dressing 20cm x 20cm,+
20031600065,Allevyn Ag Gentle dressing 5cm x 5cm,+
20030600275,Allevyn Ag Heel Non-Adhesive dressing 10.5cm x 13.5cm,+
20030600481,Allevyn Ag Non-Adhesive dressing 10cm x 10cm square,+
20030600482,Allevyn Ag Non-Adhesive dressing 15cm x 15cm square,+
20030600483,Allevyn Ag Non-Adhesive dressing 20cm x 20cm square,+
20030600480,Allevyn Ag Non-Adhesive dressing 5cm x 5cm square,+
20030800016,Allevyn Cavity dressing 10cm diameter circular,+
20030800021,Allevyn Cavity dressing 12cm x 4cm tubular,+
20030800015,Allevyn Cavity dressing 5cm diameter circular,+
20030800020,Allevyn Cavity dressing 9cm x 2.5cm tubular,+
20030600261,Allevyn Compression dressing 10cm x 10cm square,+
20030600260,Allevyn Compression dressing 15cm x 15cm square,+
20030600263,Allevyn Compression dressing 15cm x 20cm rectangular,+
20030600262,Allevyn Compression dressing 5cm x 6cm rectangular,+
20030900074,Allevyn Gentle Border Heel dressing 23cm x 23.2cm,+
20030900077,Allevyn Gentle Border Lite Multisite dressing 8cm x 8.4cm,+
20030900127,Allevyn Gentle Border Lite dressing 10cm x 10cm,+
20030900124,Allevyn Gentle Border Lite dressing 10cm x 20cm,+
20030900122,Allevyn Gentle Border Lite dressing 15.2cm x 13.1cm oval,+
20030900130,Allevyn Gentle Border Lite dressing 15cm x 15cm,+
20030900128,Allevyn Gentle Border Lite dressing 5.5cm x 12cm,+
20030900125,Allevyn Gentle Border Lite dressing 5cm x 5cm,+
20030900126,Allevyn Gentle Border Lite dressing 7.5cm x 7.5cm,+
20030900123,Allevyn Gentle Border Lite dressing 8.6cm x 7.7cm oval,+
20030900129,Allevyn Gentle Border Lite dressing 8cm x 15cm,+
20030900076,Allevyn Gentle Border Multisite dressing 17.1cm x 17.9cm,+
20030900132,Allevyn Gentle Border Sacrum dressing 16.8cm x 17.1cm,+
20030900133,Allevyn Gentle Border Sacrum dressing 21.6cm x 23cm,+
20030900071,Allevyn Gentle Border dressing 10cm x 10cm,+
20030900131,Allevyn Gentle Border dressing 10cm x 20cm,+
20030900078,Allevyn Gentle Border dressing 10cm x 25cm,+
20030900079,Allevyn Gentle Border dressing 10cm x 30cm,+
20030900072,Allevyn Gentle Border dressing 12.5cm x 12.5cm,+
20030900075,Allevyn Gentle Border dressing 15cm x 15cm,+
20030900073,Allevyn Gentle Border dressing 17.5cm x 17.5cm,+
20030900070,Allevyn Gentle Border dressing 7.5cm x 7.5cm,+
20031600061,Allevyn Gentle dressing 10cm x 10cm,+
20031600062,Allevyn Gentle dressing 10cm x 20cm,+
20031600063,Allevyn Gentle dressing 15cm x 15cm,+
20031600064,Allevyn Gentle dressing 20cm x 20cm,+
20031600060,Allevyn Gentle dressing 5cm x 5cm,+
20030900194,Allevyn Life Heel dressing 25cm x 25.2cm,+
20030900395,Allevyn Life Non-Bordered dressing 10.5cm x 10.5cm,+
20030900394,Allevyn Life Non-Bordered dressing 10cm x 20cm,+
20030900396,Allevyn Life Non-Bordered dressing 16cm x 16cm,+
20030900435,Allevyn Life Non-Bordered dressing 20cm x 50cm,+
20030900436,Allevyn Life Non-Bordered dressing 21cm x 21cm,+
20030900434,Allevyn Life Non-Bordered dressing 5.5cm x 5.5cm,+
20030900199,Allevyn Life Sacrum dressing 17.2cm x 17.5cm,+
20030900200,Allevyn Life Sacrum dressing 21.6cm x 23cm,+
20030900195,Allevyn Life dressing 10.3cm x 10.3cm,+
20030900196,Allevyn Life dressing 12.9cm x 12.9cm,+
20030900197,Allevyn Life dressing 15.4cm x 15.4cm,+
20030900198,Allevyn Life dressing 21cm x 21cm,+
20030600186,Allevyn Lite dressing 10cm x 10cm square,+
20030600187,Allevyn Lite dressing 10cm x 20cm rectangular,+
20030600188,Allevyn Lite dressing 15cm x 20cm rectangular,+
20030600185,Allevyn Lite dressing 5cm x 5cm square,+
20030600250,Allevyn Plus Adhesive dressing 12.5cm x 12.5cm square,+
20030600255,Allevyn Plus Adhesive dressing 12.5cm x 22.5cm rectangular,+
20030600251,Allevyn Plus Adhesive dressing 17.5cm x 17.5cm square,+
20030600256,Allevyn Plus Adhesive dressing 17cm x 17cm anatomically shaped sacral,+
20030600257,Allevyn Plus Adhesive dressing 22cm x 22cm anatomically shaped sacral,+
20030800031,Allevyn Plus Cavity dressing 10cm x 10cm,+
20030800032,Allevyn Plus Cavity dressing 15cm x 20cm,+
20030800030,Allevyn Plus Cavity dressing 5cm x 6cm,+
20030600240,Allevyn Thin dressing (adhesive) 10cm x 10cm square,+
20030600241,Allevyn Thin dressing (adhesive) 15cm x 15cm square,+
20030600246,Allevyn Thin dressing (adhesive) 15cm x 20cm rectangular,+
20030600245,Allevyn Thin dressing (adhesive) 5cm x 6cm rectangular,+
20030600075,Allevyn dressing (non-adhesive) 10.5cm x 13.5cm heel (cup shaped),+
20030600061,Allevyn dressing (non-adhesive) 10cm x 10cm square,+
20030600070,Allevyn dressing (non-adhesive) 10cm x 20cm rectangular,+
20030600062,Allevyn dressing (non-adhesive) 20cm x 20cm square,+
20030600060,Allevyn dressing (non-adhesive) 5cm x 5cm square,+
20020201144,AndoFlex NL latex free cohesive bandage 10cm x 4.5m,+
20020201145,AndoFlex NL latex free cohesive bandage 10cm x 5.9m,+
20020201147,AndoFlex TLC Lite latex free multi-layer compression bandage kit,+
20020201150,AndoFlex TLC Zinc Lite latex free multi-layer compression bandage kit 10cm,+
20020201149,AndoFlex TLC Zinc Lite latex free multi-layer compression bandage kit 7.5cm,+
20020201146,AndoFlex TLC latex free multi-layer compression bandage kit,+
20020201148,AndoFlex TLC-XL latex free multi-layer compression bandage kit,+
20030100537,AquaBloc dressing 10cm x 25cm,+
20030100535,AquaBloc dressing 5cm x 7cm,+
20030500060,AquaForm Hydrogel dressing,+
20031700111,Aquacel Ag Extra dressing 10cm x 10cm square,+
